"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123503397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123503397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704184
"http://webisa.webdatacommons.org/prov/123503397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123503397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123503397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123503397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266797340"
"http://webisa.webdatacommons.org/prov/123503397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290327032"
"http://webisa.webdatacommons.org/prov/123503397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438288439"
"http://webisa.webdatacommons.org/prov/123503397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231345607"
"http://webisa.webdatacommons.org/prov/123503397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279225620"
"http://webisa.webdatacommons.org/prov/123503397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269487802"
"http://webisa.webdatacommons.org/prov/123503397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123503397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123503397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
