"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183481799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183481799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163997
"http://webisa.webdatacommons.org/prov/183481799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183481799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183481799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183481799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287213909"
"http://webisa.webdatacommons.org/prov/183481799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87643211"
"http://webisa.webdatacommons.org/prov/183481799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53468127"
"http://webisa.webdatacommons.org/prov/183481799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183481799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183481799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
