"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258617923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258617923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4488
"http://webisa.webdatacommons.org/prov/258617923","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/258617923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258617923","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/258617923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188087830"
"http://webisa.webdatacommons.org/prov/258617923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131915268"
"http://webisa.webdatacommons.org/prov/258617923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79751729"
"http://webisa.webdatacommons.org/prov/258617923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214970366"
"http://webisa.webdatacommons.org/prov/258617923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377175314"
"http://webisa.webdatacommons.org/prov/258617923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435109130"
"http://webisa.webdatacommons.org/prov/258617923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188005739"
"http://webisa.webdatacommons.org/prov/258617923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258617923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258617923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
