"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494429121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494429121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112548
"http://webisa.webdatacommons.org/prov/494429121","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494429121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494429121","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494429121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223029778"
"http://webisa.webdatacommons.org/prov/494429121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343299788"
"http://webisa.webdatacommons.org/prov/494429121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241049721"
"http://webisa.webdatacommons.org/prov/494429121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263943744"
"http://webisa.webdatacommons.org/prov/494429121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441200938"
"http://webisa.webdatacommons.org/prov/494429121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263912498"
"http://webisa.webdatacommons.org/prov/494429121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494429121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
