"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133913642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133913642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472171
"http://webisa.webdatacommons.org/prov/133913642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133913642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133913642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133913642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258077877"
"http://webisa.webdatacommons.org/prov/133913642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306465363"
"http://webisa.webdatacommons.org/prov/133913642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269045000"
"http://webisa.webdatacommons.org/prov/133913642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309517373"
"http://webisa.webdatacommons.org/prov/133913642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133913642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133913642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
