"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158470579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158470579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21432
"http://webisa.webdatacommons.org/prov/158470579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158470579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158470579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158470579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432237339"
"http://webisa.webdatacommons.org/prov/158470579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151151885"
"http://webisa.webdatacommons.org/prov/158470579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338173894"
"http://webisa.webdatacommons.org/prov/158470579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158470579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/158470579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
