"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130055821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130055821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79611
"http://webisa.webdatacommons.org/prov/130055821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130055821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130055821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130055821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57778468"
"http://webisa.webdatacommons.org/prov/130055821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98657236"
"http://webisa.webdatacommons.org/prov/130055821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296471050"
"http://webisa.webdatacommons.org/prov/130055821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131226042"
"http://webisa.webdatacommons.org/prov/130055821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130055821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
