"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281157979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180857
"http://webisa.webdatacommons.org/prov/281157979","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/281157979","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/281157979","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434398087"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419131281"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116719509"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61284808"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75302770"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94803873"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54586520"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434930129"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246776157"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29187646"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328045934"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366870358"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299340656"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336264489"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260252270"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456368895"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275829095"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188768298"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389661790"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428139447"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118654081"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281507153"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193962737"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176355301"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75875261"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271155975"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328716070"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413548698"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225620140"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281157979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
