"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161067755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161067755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581526
"http://webisa.webdatacommons.org/prov/161067755","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161067755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161067755","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161067755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352234457"
"http://webisa.webdatacommons.org/prov/161067755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431658458"
"http://webisa.webdatacommons.org/prov/161067755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173150337"
"http://webisa.webdatacommons.org/prov/161067755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119564250"
"http://webisa.webdatacommons.org/prov/161067755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390223703"
"http://webisa.webdatacommons.org/prov/161067755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161067755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161067755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
