"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352028199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654189
"http://webisa.webdatacommons.org/prov/352028199","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/352028199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352028199","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30511794"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296475819"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143528791"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187645889"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143698961"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143712116"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182598943"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407788928"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214506162"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333581721"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352028199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
