"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365113688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365113688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270631
"http://webisa.webdatacommons.org/prov/365113688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365113688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365113688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365113688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310085188"
"http://webisa.webdatacommons.org/prov/365113688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99579819"
"http://webisa.webdatacommons.org/prov/365113688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122862928"
"http://webisa.webdatacommons.org/prov/365113688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169739060"
"http://webisa.webdatacommons.org/prov/365113688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280453649"
"http://webisa.webdatacommons.org/prov/365113688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365113688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
