"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428917594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428917594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418687
"http://webisa.webdatacommons.org/prov/428917594","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428917594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428917594","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428917594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437247037"
"http://webisa.webdatacommons.org/prov/428917594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437272608"
"http://webisa.webdatacommons.org/prov/428917594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437282694"
"http://webisa.webdatacommons.org/prov/428917594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437323625"
"http://webisa.webdatacommons.org/prov/428917594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179673305"
"http://webisa.webdatacommons.org/prov/428917594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437327590"
"http://webisa.webdatacommons.org/prov/428917594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61724949"
"http://webisa.webdatacommons.org/prov/428917594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428917594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
