"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1897905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1897905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144185
"http://webisa.webdatacommons.org/prov/1897905","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1897905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1897905","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1897905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140473572"
"http://webisa.webdatacommons.org/prov/1897905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420482803"
"http://webisa.webdatacommons.org/prov/1897905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315198068"
"http://webisa.webdatacommons.org/prov/1897905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152827341"
"http://webisa.webdatacommons.org/prov/1897905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1897905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
