"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162272580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105925
"http://webisa.webdatacommons.org/prov/162272580","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162272580","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/162272580","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131470557"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345404619"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212785006"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356003505"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162624895"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101696157"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304254876"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184457651"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162272580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
