"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446145145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411098
"http://webisa.webdatacommons.org/prov/446145145","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446145145","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446145145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419272779"
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9077914"
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235376111"
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261645257"
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97986778"
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112940789"
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446145145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
