"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306124888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306124888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572566
"http://webisa.webdatacommons.org/prov/306124888","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306124888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306124888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306124888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423106735"
"http://webisa.webdatacommons.org/prov/306124888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443805647"
"http://webisa.webdatacommons.org/prov/306124888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403714757"
"http://webisa.webdatacommons.org/prov/306124888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287196044"
"http://webisa.webdatacommons.org/prov/306124888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195428958"
"http://webisa.webdatacommons.org/prov/306124888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306124888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306124888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
