"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_ointment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_primer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_dmd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/skin+care_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/body_contouring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_facelift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_cleanser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_dentures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/wound_dressing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_men%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/laser+hair_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_whitening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/bb_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/tummy_tuck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_avon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/body_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/mineral_makeup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/hair+care_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/dietary_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_emulsion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_formulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_preservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_serum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_make-up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_shampoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/nail_polish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/plastic_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/skin_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/hydroxy_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/silicone_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/preventive_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_spray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_aftershave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_balm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/hair_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/cough_syrup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_mouthwash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/hand_sanitizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_chanel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/care_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_botox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_crown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cosmetic_"
