"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457913472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457913472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202087
"http://webisa.webdatacommons.org/prov/457913472","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457913472","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457913472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457913472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183452665"
"http://webisa.webdatacommons.org/prov/457913472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30831550"
"http://webisa.webdatacommons.org/prov/457913472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311456500"
"http://webisa.webdatacommons.org/prov/457913472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34878146"
"http://webisa.webdatacommons.org/prov/457913472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74700616"
"http://webisa.webdatacommons.org/prov/457913472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457913472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457913472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/457913472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457913472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
