"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56988389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56988389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321944
"http://webisa.webdatacommons.org/prov/56988389","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/56988389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56988389","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56988389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121954996"
"http://webisa.webdatacommons.org/prov/56988389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259779466"
"http://webisa.webdatacommons.org/prov/56988389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90112376"
"http://webisa.webdatacommons.org/prov/56988389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154029711"
"http://webisa.webdatacommons.org/prov/56988389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263847855"
"http://webisa.webdatacommons.org/prov/56988389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84703956"
"http://webisa.webdatacommons.org/prov/56988389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50127147"
"http://webisa.webdatacommons.org/prov/56988389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56988389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
