"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7487936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199202
"http://webisa.webdatacommons.org/prov/7487936","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/7487936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7487936","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243929388"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41555833"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210120307"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268605972"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332485124"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244234293"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170945072"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197921986"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81829024"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338070670"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14317248"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41703840"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239532874"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60313043"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41513597"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7487936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
