"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31259755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31259755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781015
"http://webisa.webdatacommons.org/prov/31259755","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31259755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31259755","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31259755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227801406"
"http://webisa.webdatacommons.org/prov/31259755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202402525"
"http://webisa.webdatacommons.org/prov/31259755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434626645"
"http://webisa.webdatacommons.org/prov/31259755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158203504"
"http://webisa.webdatacommons.org/prov/31259755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121438260"
"http://webisa.webdatacommons.org/prov/31259755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31259755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31259755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
