"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127771521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136775
"http://webisa.webdatacommons.org/prov/127771521","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/127771521","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/127771521","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246534257"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116673117"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382159989"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120868822"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234189339"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189312994"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246427164"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164207864"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272719732"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392279067"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396548697"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60712525"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446192590"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456440415"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/127771521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
