"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384915478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274079
"http://webisa.webdatacommons.org/prov/384915478","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/384915478","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384915478","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194466750"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416042332"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153154850"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392828082"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85208252"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126872537"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85213370"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145318014"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72098625"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95663793"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321120957"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452563318"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356101903"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374789204"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72593500"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252385798"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326135621"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331235037"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295299939"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443454650"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22948130"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161018034"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219415403"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27693837"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158031905"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46616629"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432356699"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440163435"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430093413"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38509736"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236774514"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165097498"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125982617"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125985339"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87520045"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271145057"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440697776"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221771893"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128265716"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122676748"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87766734"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241888787"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378698978"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259713180"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384915478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
