"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475553235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431398
"http://webisa.webdatacommons.org/prov/475553235","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/475553235","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/475553235","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407686396"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174126988"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411241741"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262501118"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102992012"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103010251"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242963538"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446708608"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102916114"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345679920"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166128127"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214415171"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103257004"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411918026"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409956782"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412215068"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345660915"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19570417"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356360890"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229581358"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369272652"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262346195"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37118849"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394163670"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132396328"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226046816"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173356945"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312190430"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170718667"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98218702"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327177144"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344521512"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274728650"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173098513"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327349067"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69688557"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312167936"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334396984"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146402199"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438973306"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260414395"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161492715"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237876588"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326748543"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376675265"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451217149"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11894014"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125676307"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169994015"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408393262"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233296803"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435185180"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440852120"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65508782"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263609691"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333693287"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65569361"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259829784"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28282054"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271550068"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137945817"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440585287"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93324087"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182947451"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208319531"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183039801"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286605689"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41579486"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357045515"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129596107"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/475553235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
