"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404953583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404953583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060309
"http://webisa.webdatacommons.org/prov/404953583","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404953583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404953583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404953583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22829752"
"http://webisa.webdatacommons.org/prov/404953583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373965038"
"http://webisa.webdatacommons.org/prov/404953583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354943926"
"http://webisa.webdatacommons.org/prov/404953583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372634215"
"http://webisa.webdatacommons.org/prov/404953583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358836884"
"http://webisa.webdatacommons.org/prov/404953583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276120169"
"http://webisa.webdatacommons.org/prov/404953583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393571520"
"http://webisa.webdatacommons.org/prov/404953583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404953583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/404953583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
