"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394002812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394002812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350131
"http://webisa.webdatacommons.org/prov/394002812","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394002812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394002812","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394002812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387933713"
"http://webisa.webdatacommons.org/prov/394002812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365536194"
"http://webisa.webdatacommons.org/prov/394002812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26389259"
"http://webisa.webdatacommons.org/prov/394002812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220745341"
"http://webisa.webdatacommons.org/prov/394002812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197506080"
"http://webisa.webdatacommons.org/prov/394002812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377062714"
"http://webisa.webdatacommons.org/prov/394002812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/394002812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394002812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394002812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
