"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144262485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166621
"http://webisa.webdatacommons.org/prov/144262485","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/144262485","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/144262485","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392226020"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13657124"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224990738"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315654857"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393383183"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343232454"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343523715"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180375190"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59681665"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376111048"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421372828"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59722836"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180618013"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286341929"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82538715"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392419941"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180643140"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223345325"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286354697"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392429216"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384948586"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89630589"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59717120"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369052156"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290346105"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223580519"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223502770"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51313203"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392541802"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290471348"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286356925"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180962432"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157720090"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65045456"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355266886"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385738917"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181296418"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385617701"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452986560"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208372233"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392121105"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319237378"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312522334"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343072326"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222653953"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13753062"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375768226"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144262485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
