"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358331339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358331339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824474
"http://webisa.webdatacommons.org/prov/358331339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358331339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358331339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358331339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63934265"
"http://webisa.webdatacommons.org/prov/358331339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361864494"
"http://webisa.webdatacommons.org/prov/358331339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247100481"
"http://webisa.webdatacommons.org/prov/358331339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358331339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
