"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341038366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341038366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352103
"http://webisa.webdatacommons.org/prov/341038366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341038366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341038366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341038366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168489752"
"http://webisa.webdatacommons.org/prov/341038366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36109055"
"http://webisa.webdatacommons.org/prov/341038366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146366891"
"http://webisa.webdatacommons.org/prov/341038366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220106229"
"http://webisa.webdatacommons.org/prov/341038366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/341038366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341038366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
