"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134765137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134765137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131688
"http://webisa.webdatacommons.org/prov/134765137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134765137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134765137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134765137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87368592"
"http://webisa.webdatacommons.org/prov/134765137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87125371"
"http://webisa.webdatacommons.org/prov/134765137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144617305"
"http://webisa.webdatacommons.org/prov/134765137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/134765137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
