"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443035379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443035379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296711
"http://webisa.webdatacommons.org/prov/443035379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443035379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443035379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443035379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36610223"
"http://webisa.webdatacommons.org/prov/443035379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254963006"
"http://webisa.webdatacommons.org/prov/443035379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156502797"
"http://webisa.webdatacommons.org/prov/443035379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303484729"
"http://webisa.webdatacommons.org/prov/443035379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443035379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/443035379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
