"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491589015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703762
"http://webisa.webdatacommons.org/prov/491589015","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/491589015","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/491589015","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222986642"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397626910"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85885760"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261585073"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284235882"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220375627"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126210448"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435181270"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199078701"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491589015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
