"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297033909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746019
"http://webisa.webdatacommons.org/prov/297033909","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/297033909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297033909","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84908535"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364432894"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217358763"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81301152"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311073017"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396874562"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7955550"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161844716"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297033909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
