"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180100244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180100244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161217
"http://webisa.webdatacommons.org/prov/180100244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180100244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180100244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180100244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415070348"
"http://webisa.webdatacommons.org/prov/180100244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411145910"
"http://webisa.webdatacommons.org/prov/180100244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433496314"
"http://webisa.webdatacommons.org/prov/180100244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287624659"
"http://webisa.webdatacommons.org/prov/180100244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/180100244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180100244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
