"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496704984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496704984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131902
"http://webisa.webdatacommons.org/prov/496704984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496704984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496704984","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496704984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52746601"
"http://webisa.webdatacommons.org/prov/496704984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89047065"
"http://webisa.webdatacommons.org/prov/496704984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255016562"
"http://webisa.webdatacommons.org/prov/496704984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190465410"
"http://webisa.webdatacommons.org/prov/496704984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496704984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496704984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
