"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486008045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486008045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355309
"http://webisa.webdatacommons.org/prov/486008045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486008045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486008045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486008045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402718844"
"http://webisa.webdatacommons.org/prov/486008045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203548199"
"http://webisa.webdatacommons.org/prov/486008045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148096727"
"http://webisa.webdatacommons.org/prov/486008045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88321181"
"http://webisa.webdatacommons.org/prov/486008045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486008045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486008045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
