"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335692921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135829
"http://webisa.webdatacommons.org/prov/335692921","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/335692921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335692921","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10472700"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399334091"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10488124"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245744602"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10515448"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84554476"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304394271"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10356548"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10232268"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10232269"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10412698"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10384152"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348547836"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425231987"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49394490"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307713789"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406359298"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364126591"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10462460"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228260145"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335692921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
