"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314484557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191198
"http://webisa.webdatacommons.org/prov/314484557","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/314484557","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/314484557","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22798628"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307115133"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307115134"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306140311"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262452059"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231944232"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299904714"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73933834"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122442912"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110880555"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303621554"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304598892"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/314484557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
