"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45404525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179241
"http://webisa.webdatacommons.org/prov/45404525","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/45404525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45404525","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40718022"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179874805"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196434524"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410205859"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394223536"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353044291"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200999542"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6550366"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431850986"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160788362"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383003962"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346143538"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302512174"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339815989"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393925408"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176887363"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45404525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
