"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165718379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110874
"http://webisa.webdatacommons.org/prov/165718379","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/165718379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165718379","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345337735"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345691950"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59108495"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76856811"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59255117"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435297528"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70820351"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48005679"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133244504"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345317038"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165718379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
