"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132251104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132251104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610962
"http://webisa.webdatacommons.org/prov/132251104","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132251104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132251104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132251104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176818078"
"http://webisa.webdatacommons.org/prov/132251104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81307396"
"http://webisa.webdatacommons.org/prov/132251104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204355194"
"http://webisa.webdatacommons.org/prov/132251104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204286265"
"http://webisa.webdatacommons.org/prov/132251104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203621124"
"http://webisa.webdatacommons.org/prov/132251104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203781939"
"http://webisa.webdatacommons.org/prov/132251104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/132251104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
