"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326231252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173656
"http://webisa.webdatacommons.org/prov/326231252","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/326231252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326231252","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248905464"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203262791"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78699802"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197816077"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369992693"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244376763"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370135974"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370175522"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/326231252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
