"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496166420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496166420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129009
"http://webisa.webdatacommons.org/prov/496166420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496166420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496166420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496166420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301828887"
"http://webisa.webdatacommons.org/prov/496166420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21007170"
"http://webisa.webdatacommons.org/prov/496166420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138728880"
"http://webisa.webdatacommons.org/prov/496166420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62579067"
"http://webisa.webdatacommons.org/prov/496166420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496166420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496166420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
