"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suspicious_behavior_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suspicious_behavior_"
"http://webisa.webdatacommons.org/concept/_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suspicious_behavior_"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suspicious_behavior_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suspicious_behavior_"
"http://webisa.webdatacommons.org/concept/_lock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suspicious_behavior_"
"http://webisa.webdatacommons.org/concept/body_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suspicious_behavior_"
"http://webisa.webdatacommons.org/concept/_loitering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suspicious_behavior_"
"http://webisa.webdatacommons.org/concept/_stranger_look+into+vehicle","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suspicious_behavior_"
"http://webisa.webdatacommons.org/concept/anti-american_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suspicious_behavior_"
