"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407742176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133123
"http://webisa.webdatacommons.org/prov/407742176","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/407742176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407742176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380187869"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149585580"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380688155"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380884048"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374047648"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368429826"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122587525"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208219960"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122680851"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275419291"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/407742176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
