"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27406155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27406155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0540947
"http://webisa.webdatacommons.org/prov/27406155","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27406155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27406155","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27406155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182977864"
"http://webisa.webdatacommons.org/prov/27406155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20778946"
"http://webisa.webdatacommons.org/prov/27406155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278434462"
"http://webisa.webdatacommons.org/prov/27406155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258208615"
"http://webisa.webdatacommons.org/prov/27406155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278434463"
"http://webisa.webdatacommons.org/prov/27406155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162379401"
"http://webisa.webdatacommons.org/prov/27406155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/27406155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/27406155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
