"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70117058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339468
"http://webisa.webdatacommons.org/prov/70117058","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/70117058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70117058","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129094965"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342462401"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185141024"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261352722"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185156609"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159273551"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104627642"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172216493"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74991870"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334787429"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238841065"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12627816"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433433767"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308640528"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181154478"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83676019"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278769559"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314152802"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424186138"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23074068"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238286902"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334556129"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120100436"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240978707"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347067192"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327719104"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329409674"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28610801"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433003640"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329430737"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334389611"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48082171"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334460411"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180263334"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147940499"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451709935"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172735364"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250948836"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172923658"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124442187"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77440813"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293345999"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126025778"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153348605"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276692872"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328371283"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224296344"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328455663"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342391476"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328474216"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348696187"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70117058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
