"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16170248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380585
"http://webisa.webdatacommons.org/prov/16170248","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/16170248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16170248","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332673024"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199280504"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199290133"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332712619"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3746705"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198887156"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198957366"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133573125"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332608245"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199037302"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199055323"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205181471"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16170248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
