"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85337820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22226
"http://webisa.webdatacommons.org/prov/85337820","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/85337820","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/85337820","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419155622"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399518709"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217932084"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280747121"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162409499"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27657458"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135121765"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306489507"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26073623"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44125834"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231974550"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135284605"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86314816"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331483947"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300920277"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158862614"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269748965"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228332040"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85337820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
