"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446846400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446846400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488123
"http://webisa.webdatacommons.org/prov/446846400","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446846400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446846400","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/446846400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439215084"
"http://webisa.webdatacommons.org/prov/446846400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116452781"
"http://webisa.webdatacommons.org/prov/446846400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439118670"
"http://webisa.webdatacommons.org/prov/446846400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400267843"
"http://webisa.webdatacommons.org/prov/446846400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57977143"
"http://webisa.webdatacommons.org/prov/446846400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446846400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
