"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420458937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420458937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193232
"http://webisa.webdatacommons.org/prov/420458937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420458937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420458937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420458937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57763096"
"http://webisa.webdatacommons.org/prov/420458937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48721588"
"http://webisa.webdatacommons.org/prov/420458937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442503659"
"http://webisa.webdatacommons.org/prov/420458937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294215136"
"http://webisa.webdatacommons.org/prov/420458937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119518905"
"http://webisa.webdatacommons.org/prov/420458937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420458937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/420458937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420458937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
