"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372262210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372262210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268337
"http://webisa.webdatacommons.org/prov/372262210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372262210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372262210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372262210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122551264"
"http://webisa.webdatacommons.org/prov/372262210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71313306"
"http://webisa.webdatacommons.org/prov/372262210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335734220"
"http://webisa.webdatacommons.org/prov/372262210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372262210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
