"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173081033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.872149
"http://webisa.webdatacommons.org/prov/173081033","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/173081033","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173081033","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299529376"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51319450"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437985858"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265550756"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381818487"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429972563"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231702583"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331179975"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106433082"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434373398"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349086594"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173081033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
