"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398272887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398272887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303337
"http://webisa.webdatacommons.org/prov/398272887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398272887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398272887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398272887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438593828"
"http://webisa.webdatacommons.org/prov/398272887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174875757"
"http://webisa.webdatacommons.org/prov/398272887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312116544"
"http://webisa.webdatacommons.org/prov/398272887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398272887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
