"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120437202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171583
"http://webisa.webdatacommons.org/prov/120437202","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/120437202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120437202","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113067212"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113068328"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7821381"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436310233"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35047900"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229944077"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412108377"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113496533"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170498274"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409628791"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14007840"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225273397"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203660837"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192762652"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208859034"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405469067"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247742347"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425965417"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252667076"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131634163"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225133831"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262143836"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159763168"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62072413"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338702466"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86186112"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281564705"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401508148"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332517632"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281460510"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181324457"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113483253"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395287850"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138108700"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101458637"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21002895"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137814287"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280997650"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400999159"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401322371"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310808246"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87724443"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204093781"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98341031"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170855389"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444636373"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195983581"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384800959"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193367659"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155087886"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218198471"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305657569"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159248925"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173261078"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120437202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
