"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129188757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313702
"http://webisa.webdatacommons.org/prov/129188757","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/129188757","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/129188757","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408662249"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2853620"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378936748"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419345102"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136298399"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443332462"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135971272"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439923233"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205731282"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14061606"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131620689"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236244624"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346766735"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26774997"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264838244"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449531646"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129188757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
