"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148816323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111315
"http://webisa.webdatacommons.org/prov/148816323","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/148816323","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/148816323","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75308055"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425433267"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375896104"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211036192"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245755131"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269513643"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401756185"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248294672"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85391605"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346720728"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348632895"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149365643"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383469280"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139368322"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284356664"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148816323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
