"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118915293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118915293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428994
"http://webisa.webdatacommons.org/prov/118915293","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118915293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118915293","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118915293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116600999"
"http://webisa.webdatacommons.org/prov/118915293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295480166"
"http://webisa.webdatacommons.org/prov/118915293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3880537"
"http://webisa.webdatacommons.org/prov/118915293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298477385"
"http://webisa.webdatacommons.org/prov/118915293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128362254"
"http://webisa.webdatacommons.org/prov/118915293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408993"
"http://webisa.webdatacommons.org/prov/118915293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133540607"
"http://webisa.webdatacommons.org/prov/118915293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118915293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
