"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80691637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80691637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188725
"http://webisa.webdatacommons.org/prov/80691637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80691637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80691637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80691637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171367123"
"http://webisa.webdatacommons.org/prov/80691637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237647264"
"http://webisa.webdatacommons.org/prov/80691637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380266705"
"http://webisa.webdatacommons.org/prov/80691637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/80691637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
