"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334215323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334215323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141801
"http://webisa.webdatacommons.org/prov/334215323","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334215323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334215323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334215323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309912197"
"http://webisa.webdatacommons.org/prov/334215323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120543782"
"http://webisa.webdatacommons.org/prov/334215323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204354226"
"http://webisa.webdatacommons.org/prov/334215323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334215323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/334215323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
