"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57379746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57379746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702493
"http://webisa.webdatacommons.org/prov/57379746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57379746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57379746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57379746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25700001"
"http://webisa.webdatacommons.org/prov/57379746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253983647"
"http://webisa.webdatacommons.org/prov/57379746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353422570"
"http://webisa.webdatacommons.org/prov/57379746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338380479"
"http://webisa.webdatacommons.org/prov/57379746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454628240"
"http://webisa.webdatacommons.org/prov/57379746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57379746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57379746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
