"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203317311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238551
"http://webisa.webdatacommons.org/prov/203317311","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/203317311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203317311","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169400783"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309155904"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155387739"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276496203"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112825753"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14390266"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180380008"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423125127"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170700455"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118840682"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396427912"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208804710"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272632979"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203317311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
