"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232977737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37048
"http://webisa.webdatacommons.org/prov/232977737","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/232977737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232977737","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111903016"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223203048"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396013548"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192592444"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202089445"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144546459"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347066493"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456336747"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217722311"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40104728"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189814519"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166010038"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92587204"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345968163"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232977737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
