"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35467648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35467648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054509
"http://webisa.webdatacommons.org/prov/35467648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35467648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35467648","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35467648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435028438"
"http://webisa.webdatacommons.org/prov/35467648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301337495"
"http://webisa.webdatacommons.org/prov/35467648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362709752"
"http://webisa.webdatacommons.org/prov/35467648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126423414"
"http://webisa.webdatacommons.org/prov/35467648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450105243"
"http://webisa.webdatacommons.org/prov/35467648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35467648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/35467648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
